TOP GREEN;2020/2021;0.514091;0.503503;0.493888;0.485528;0.478524;0.473953;0.471895;0.472401;0.476319;0.481155;0.493424;0.515474;0.54716;0.578644;0.599356;0.604618;0.586956;0.575644;0.588118;0.602401;0.601071;0.594355;0.591329;0.589852;0.588035;0.586378;0.584966;0.585487;0.588693;0.598841;0.619326;0.65618;0.713706;0.790568;0.870578;0.933063;0.967753;0.981891;0.985706;0.985271;0.981067;0.974722;0.967103;0.957004;0.945007;0.933013;0.919414;0.906133;0.892026;0.878377;0.86545;0.852374;0.839815;0.827894;0.816509;0.805448;0.793438;0.781843;0.770764;0.76047;0.749732;0.739859;0.731467;0.723589;0.716291;0.711237;0.705874;0.698933;0.693213;0.689928;0.687094;0.684104;0.681106;0.678599;0.678616;0.680679;0.68542;0.694143;0.706684;0.723503;0.744129;0.766687;0.78977;0.810607;0.830401;0.855714;0.886618;0.903743;0.895871;0.880056;0.876442;0.889637;0.906056;0.91039;0.904626;0.902985;0.908369;0.913533;0.915253;0.916961;4
TOP GREEN;2020/2021;0.612979;0.600182;0.590239;0.581969;0.575185;0.569154;0.565598;0.564463;0.567851;0.573081;0.585691;0.608581;0.640679;0.674536;0.69773;0.705256;0.690231;0.680289;0.694193;0.709233;0.708477;0.701472;0.698217;0.695542;0.691894;0.688226;0.684779;0.683713;0.686751;0.696692;0.718191;0.757481;0.816;0.888666;0.952706;0.995812;1.015885;1.023421;1.024917;1.024722;1.023157;1.021175;1.018597;1.014117;1.008013;1.000213;0.992476;0.984826;0.97685;0.968997;0.96123;0.952094;0.943659;0.935435;0.926979;0.918483;0.908092;0.898954;0.889947;0.881293;0.874032;0.866036;0.858755;0.85286;0.846498;0.840695;0.836061;0.829736;0.825266;0.822234;0.819341;0.816581;0.813021;0.809972;0.809132;0.811095;0.815646;0.823948;0.836643;0.852571;0.870429;0.890633;0.910225;0.927497;0.943589;0.96241;0.98601;0.99745;0.987714;0.974976;0.972857;0.980113;0.990966;0.993187;0.991213;0.990991;0.99361;0.997722;0.999994;1.001372;4
TOP GREEN;2020/2021;0.611962;0.598516;0.588655;0.580799;0.573467;0.567818;0.564592;0.56357;0.566736;0.572282;0.584988;0.6082;0.640341;0.67421;0.69817;0.705585;0.690716;0.680719;0.694491;0.709843;0.709161;0.702583;0.699126;0.696591;0.693506;0.689514;0.686116;0.685468;0.688619;0.698754;0.720576;0.759615;0.819055;0.890858;0.955349;0.997504;1.017296;1.024557;1.025939;1.025591;1.02405;1.021669;1.019138;1.014637;1.007995;1.000886;0.993134;0.985173;0.977682;0.969501;0.961327;0.952231;0.944165;0.935623;0.927466;0.9179;0.908609;0.899118;0.890398;0.882323;0.87409;0.867048;0.859701;0.853564;0.846954;0.841829;0.836628;0.830968;0.826181;0.823602;0.820784;0.81752;0.813963;0.811752;0.810675;0.812656;0.817914;0.825362;0.837943;0.853963;0.872442;0.892321;0.91074;0.928127;0.945394;0.964929;0.986076;0.996781;0.990012;0.976923;0.973118;0.981492;0.991697;0.993432;0.992334;0.99238;0.994746;0.999819;1.003114;1.004973;4
TOP GREEN;2020/2021;0.611025;0.597956;0.587939;0.5799;0.573057;0.567221;0.563982;0.562866;0.566264;0.571831;0.584577;0.607928;0.640482;0.674217;0.698091;0.705724;0.690882;0.681036;0.694911;0.709977;0.709358;0.702982;0.69939;0.697188;0.693989;0.690169;0.686978;0.686121;0.689174;0.699661;0.721265;0.760766;0.820209;0.892501;0.956071;0.998297;1.018189;1.024863;1.026615;1.025703;1.024323;1.022426;1.019688;1.015092;1.009092;1.001118;0.993412;0.985869;0.977087;0.969441;0.96173;0.952536;0.944051;0.936045;0.927923;0.918185;0.9085;0.899623;0.890509;0.882255;0.874567;0.867079;0.860232;0.853652;0.847538;0.842189;0.837912;0.831913;0.8268;0.824133;0.82131;0.818273;0.814681;0.812306;0.811124;0.813496;0.818049;0.825918;0.839231;0.855924;0.873162;0.892678;0.913261;0.929421;0.944589;0.966017;0.987923;0.99807;0.989681;0.977472;0.97407;0.982712;0.994356;0.997521;0.993434;0.993046;0.997144;0.9991;1.002139;1.004525;4
TOP GREEN;2020/2021;0.824429;0.809988;0.798625;0.789115;0.781255;0.775385;0.771894;0.771365;0.774756;0.781089;0.794518;0.81982;0.857222;0.897193;0.925949;0.935267;0.916596;0.903862;0.919293;0.935682;0.934812;0.926326;0.922285;0.918907;0.915096;0.910351;0.907076;0.90623;0.910335;0.923719;0.951593;1.003716;1.087745;1.203843;1.327193;1.425593;1.480979;1.505618;1.515866;1.519021;1.516849;1.512356;1.502789;1.492972;1.481077;1.467609;1.451745;1.434657;1.418507;1.399985;1.384548;1.367423;1.351158;1.336628;1.320877;1.304215;1.289175;1.273238;1.25784;1.241993;1.228731;1.215163;1.202537;1.190589;1.179216;1.169143;1.158832;1.146894;1.137392;1.127956;1.121105;1.114118;1.107442;1.102158;1.100287;1.101843;1.107802;1.116901;1.133003;1.154717;1.179656;1.209342;1.238218;1.264794;1.291306;1.325039;1.366303;1.388314;1.373839;1.357496;1.356004;1.371392;1.392963;1.398057;1.396573;1.399596;1.406686;1.412974;1.420383;1.429269;4
TOP GREEN;2020/2021;0.821863;0.807383;0.796302;0.786776;0.778846;0.773063;0.769597;0.769727;0.772852;0.779402;0.792994;0.818471;0.855828;0.895953;0.924554;0.934021;0.915871;0.903144;0.918399;0.935994;0.934406;0.926358;0.922301;0.919583;0.915528;0.911084;0.907804;0.906879;0.911764;0.925145;0.95358;1.005764;1.091135;1.207514;1.330583;1.428921;1.48341;1.506429;1.516409;1.519292;1.516872;1.511293;1.504392;1.492729;1.481542;1.466048;1.451122;1.434419;1.417258;1.40014;1.384043;1.366485;1.350608;1.335206;1.318901;1.3033;1.287294;1.272443;1.256256;1.24163;1.227578;1.213669;1.201741;1.189494;1.179272;1.169339;1.159152;1.147492;1.137431;1.128892;1.121753;1.113915;1.108429;1.10408;1.099508;1.101713;1.107166;1.117645;1.133924;1.154495;1.180503;1.210095;1.238601;1.267577;1.293406;1.326217;1.36613;1.386756;1.373975;1.357307;1.356232;1.37225;1.396989;1.403845;1.397813;1.398902;1.410084;1.419312;1.421712;1.430002;4
TOP GREEN;2020/2021;0.820532;0.8062;0.79489;0.785778;0.777543;0.771775;0.768646;0.768404;0.771888;0.778514;0.79187;0.81813;0.855073;0.895425;0.924725;0.934029;0.915542;0.902907;0.918468;0.935506;0.93488;0.926559;0.922597;0.919198;0.915668;0.911442;0.908299;0.907445;0.912095;0.925994;0.954401;1.006874;1.092751;1.209641;1.331839;1.4301;1.484454;1.507685;1.516833;1.51921;1.517839;1.512136;1.50433;1.493241;1.480252;1.467461;1.450541;1.434655;1.41712;1.399516;1.383748;1.365984;1.348982;1.334681;1.31792;1.303384;1.287599;1.272533;1.256281;1.241729;1.226951;1.214054;1.201083;1.188953;1.178383;1.169512;1.159427;1.146735;1.137226;1.129713;1.122906;1.115959;1.109267;1.103068;1.101083;1.103133;1.109176;1.119015;1.134214;1.156221;1.181461;1.211043;1.238952;1.267003;1.2915;1.326468;1.365678;1.387885;1.378942;1.359674;1.354716;1.375075;1.394835;1.403297;1.399981;1.399948;1.406661;1.415336;1.427542;1.430576;4
TOP GREEN;2020/2021;0.542926;0.530422;0.520851;0.513033;0.506436;0.501961;0.499907;0.501279;0.506997;0.514744;0.531766;0.562818;0.606972;0.653155;0.684031;0.691458;0.664369;0.645567;0.65961;0.675905;0.669608;0.655848;0.648899;0.644795;0.640188;0.635498;0.631733;0.629706;0.632099;0.641774;0.663809;0.707446;0.781903;0.890848;1.017578;1.130613;1.198969;1.230609;1.242325;1.245699;1.242509;1.236003;1.224296;1.211009;1.193993;1.175252;1.154075;1.13394;1.112507;1.092145;1.072255;1.052015;1.032833;1.01617;0.999411;0.982492;0.965155;0.949239;0.933096;0.918662;0.90515;0.892709;0.882477;0.872187;0.861844;0.853823;0.845365;0.833149;0.822089;0.815101;0.809007;0.802474;0.79579;0.791006;0.789348;0.791715;0.798397;0.811318;0.831321;0.856926;0.889232;0.925762;0.962948;0.994382;1.026926;1.070002;1.121089;1.147616;1.130257;1.099801;1.094609;1.115116;1.142935;1.14996;1.139912;1.138153;1.147023;1.153975;1.164325;1.166922;4
TOP GREEN;2020/2021;0.540382;0.528046;0.518577;0.510597;0.504242;0.499659;0.49799;0.499489;0.505262;0.513186;0.530289;0.561277;0.606177;0.652461;0.683328;0.690643;0.663702;0.645011;0.659292;0.675644;0.66943;0.655912;0.648958;0.644942;0.640596;0.636282;0.632329;0.630744;0.633264;0.64316;0.665343;0.709666;0.784688;0.89444;1.021063;1.13449;1.202749;1.232622;1.243642;1.24592;1.243478;1.23552;1.224576;1.210081;1.192947;1.174088;1.152569;1.131468;1.110523;1.089779;1.06984;1.050014;1.030923;1.013606;0.997166;0.980451;0.963598;0.946817;0.931364;0.917266;0.903751;0.891403;0.881393;0.870932;0.860791;0.853407;0.844957;0.832553;0.822548;0.815377;0.809611;0.802511;0.796126;0.79119;0.789948;0.793175;0.799969;0.812766;0.832103;0.858978;0.890437;0.926434;0.963501;0.99688;1.028997;1.070272;1.12101;1.149178;1.131182;1.101529;1.094469;1.116787;1.146107;1.150985;1.142876;1.141019;1.148126;1.156508;1.161663;1.16912;4
TOP GREEN;2020/2021;0.538972;0.52663;0.517193;0.509356;0.502941;0.498576;0.496815;0.498419;0.504367;0.512251;0.529504;0.560966;0.60564;0.65191;0.683119;0.690144;0.663103;0.644862;0.659251;0.675758;0.669481;0.656011;0.649094;0.645306;0.640967;0.636585;0.632656;0.631046;0.633739;0.643538;0.666188;0.710863;0.785781;0.895795;1.02342;1.135979;1.20344;1.233195;1.243915;1.246249;1.243898;1.235836;1.224283;1.209497;1.192468;1.173101;1.152539;1.13113;1.109712;1.088806;1.068622;1.0483;1.030099;1.012892;0.995837;0.97919;0.962648;0.946227;0.930692;0.916093;0.902701;0.890781;0.880051;0.870151;0.860742;0.852769;0.844088;0.832105;0.822072;0.815002;0.809241;0.802432;0.795903;0.791551;0.790611;0.793088;0.800018;0.812264;0.832899;0.859508;0.890503;0.927596;0.963077;0.997121;1.028779;1.070859;1.122957;1.152086;1.132087;1.102294;1.09579;1.117039;1.146087;1.152785;1.145029;1.142097;1.147617;1.156333;1.16424;1.168482;4
TOP GREEN;2020/2021;0.764117;0.7513;0.741936;0.734079;0.727833;0.722843;0.720622;0.721545;0.727103;0.734747;0.751076;0.779534;0.820201;0.862177;0.890329;0.898366;0.87632;0.860681;0.873714;0.889321;0.884705;0.873524;0.867551;0.863781;0.859218;0.854732;0.850526;0.848929;0.851563;0.861565;0.88412;0.928099;1.000935;1.104859;1.221689;1.325019;1.386338;1.415396;1.42622;1.430995;1.430213;1.423146;1.414329;1.40178;1.387761;1.371816;1.353253;1.335497;1.316863;1.298676;1.2812;1.264882;1.249142;1.235047;1.220221;1.205049;1.190212;1.175951;1.161605;1.148777;1.135987;1.125009;1.114725;1.104483;1.095698;1.088702;1.080819;1.069606;1.060823;1.054436;1.04875;1.04157;1.036715;1.031893;1.028697;1.030504;1.036303;1.047245;1.0663;1.089088;1.117147;1.149749;1.182827;1.211222;1.240493;1.28074;1.322839;1.34579;1.332582;1.305484;1.30065;1.31904;1.343914;1.350856;1.345116;1.342505;1.347137;1.354998;1.360791;1.367131;4
TOP GREEN;2020/2021;0.812907;0.800975;0.791965;0.784537;0.778833;0.774523;0.772449;0.773508;0.778754;0.78639;0.80209;0.829117;0.867866;0.907486;0.934827;0.941817;0.920938;0.905721;0.918051;0.932256;0.927822;0.916716;0.911097;0.907463;0.903443;0.898892;0.895173;0.893736;0.896059;0.904949;0.926136;0.967037;1.035814;1.134245;1.249679;1.353529;1.422145;1.453552;1.467442;1.472941;1.468924;1.462523;1.450788;1.436947;1.420169;1.401935;1.381297;1.361834;1.342816;1.323358;1.306869;1.28781;1.272997;1.258499;1.244324;1.229332;1.215906;1.201551;1.18886;1.176136;1.164223;1.153179;1.143891;1.135131;1.125204;1.118774;1.110924;1.10119;1.093257;1.087074;1.081892;1.075909;1.069792;1.064563;1.062798;1.06487;1.070889;1.081629;1.100119;1.122776;1.14921;1.181818;1.214221;1.243114;1.271777;1.307291;1.351342;1.377415;1.361041;1.332647;1.329288;1.347823;1.374635;1.379437;1.37563;1.372812;1.375799;1.38798;1.390231;1.393055;4
TOP GREEN;2020/2021;0.810932;0.798976;0.790043;0.782734;0.776562;0.772377;0.770239;0.771571;0.777125;0.785224;0.800667;0.827876;0.866502;0.906573;0.933683;0.940621;0.919995;0.905011;0.917572;0.931571;0.926912;0.916153;0.910283;0.907372;0.902798;0.898707;0.894832;0.89364;0.896212;0.905152;0.926599;0.968201;1.03697;1.136399;1.251389;1.356183;1.422753;1.456082;1.469069;1.4729;1.470244;1.462461;1.450804;1.435812;1.419177;1.399232;1.380012;1.359977;1.341269;1.321691;1.304491;1.288038;1.271707;1.257396;1.243434;1.228699;1.214831;1.199897;1.186684;1.174225;1.162883;1.151525;1.142408;1.133441;1.124144;1.118247;1.110533;1.101294;1.092351;1.087041;1.081473;1.075301;1.070284;1.065812;1.062919;1.06468;1.0714;1.081824;1.098343;1.122371;1.150822;1.181519;1.212719;1.242824;1.269231;1.307715;1.351468;1.376506;1.359558;1.335228;1.329239;1.34985;1.376308;1.380491;1.373396;1.370453;1.375403;1.385783;1.393882;1.39946;4
TOP GREEN;2020/2021;0.678716;0.665218;0.65446;0.645904;0.638719;0.632912;0.629879;0.629825;0.633852;0.639921;0.654291;0.680384;0.71816;0.758388;0.785804;0.794137;0.77428;0.760968;0.775411;0.792347;0.789731;0.780939;0.776485;0.773207;0.769439;0.76536;0.762466;0.761536;0.766295;0.778765;0.80582;0.856539;0.939589;1.0588;1.191535;1.305836;1.373043;1.402017;1.412485;1.416993;1.41527;1.408436;1.398033;1.384788;1.369044;1.350985;1.331921;1.311423;1.291522;1.271214;1.251475;1.230435;1.213155;1.195098;1.17803;1.159944;1.142196;1.125244;1.108136;1.091654;1.076246;1.062769;1.050046;1.038465;1.026912;1.018787;1.009716;0.998059;0.98753;0.980653;0.974521;0.967515;0.961347;0.955771;0.95402;0.955038;0.960657;0.971915;0.988623;1.011787;1.039613;1.072477;1.104059;1.136668;1.164835;1.205912;1.252511;1.280103;1.265332;1.238859;1.235331;1.254606;1.282585;1.292701;1.289403;1.288674;1.295564;1.304306;1.305875;1.318544;4
TOP GREEN;2020/2021;0.676589;0.662971;0.652292;0.64357;0.636398;0.630866;0.627801;0.62788;0.631984;0.638263;0.653031;0.679086;0.717122;0.757511;0.785434;0.793293;0.773504;0.760493;0.775158;0.791803;0.789893;0.780809;0.776679;0.77363;0.770097;0.766164;0.763189;0.762518;0.767278;0.780147;0.807343;0.858644;0.942549;1.061816;1.19513;1.309429;1.375463;1.403065;1.414851;1.417584;1.416194;1.4079;1.397711;1.384519;1.368911;1.350528;1.331356;1.30998;1.290268;1.269174;1.248979;1.229449;1.211753;1.193598;1.176812;1.158811;1.140946;1.123606;1.10673;1.090761;1.075818;1.061972;1.049273;1.037948;1.027002;1.018209;1.00909;0.997686;0.987784;0.980966;0.974646;0.967986;0.961517;0.956299;0.954634;0.957194;0.962173;0.972885;0.989615;1.012742;1.041746;1.072507;1.106151;1.136384;1.16701;1.205371;1.252964;1.279157;1.26471;1.242438;1.240462;1.259134;1.283651;1.297145;1.289476;1.285649;1.296163;1.310256;1.313363;1.315023;4
TOP GREEN;2020/2021;0.675095;0.661851;0.651204;0.642328;0.635229;0.629635;0.626569;0.626716;0.630871;0.63735;0.652023;0.678512;0.716525;0.75704;0.784873;0.793172;0.773462;0.759965;0.774883;0.791879;0.789655;0.780547;0.776896;0.773994;0.770566;0.766361;0.76354;0.762938;0.767774;0.781024;0.808172;0.859963;0.94409;1.063956;1.197838;1.311278;1.376198;1.404481;1.416356;1.417953;1.416001;1.408263;1.397801;1.384112;1.368684;1.350229;1.330815;1.309482;1.289253;1.269159;1.249229;1.228657;1.210792;1.193469;1.175686;1.158021;1.13974;1.122713;1.106114;1.090534;1.074846;1.061279;1.049044;1.037915;1.026803;1.01808;1.008176;0.997351;0.987726;0.98062;0.97525;0.967617;0.961155;0.956934;0.955892;0.956871;0.96241;0.973169;0.990918;1.014547;1.041061;1.074936;1.107601;1.137071;1.167882;1.207022;1.253366;1.281858;1.267503;1.242582;1.237446;1.259174;1.286269;1.293405;1.288686;1.289087;1.298051;1.308811;1.314016;1.318544;4
TOP GREEN;2020/2021;0.476165;0.464622;0.456092;0.448995;0.442755;0.438319;0.436082;0.436231;0.439861;0.44545;0.458089;0.48082;0.513181;0.547061;0.569881;0.576397;0.559381;0.547544;0.560007;0.573603;0.57076;0.561884;0.557642;0.55472;0.551254;0.547325;0.544132;0.542228;0.544214;0.55212;0.570298;0.605599;0.662638;0.740034;0.81983;0.882519;0.916113;0.929444;0.933362;0.932566;0.930207;0.925882;0.920149;0.912466;0.902594;0.891221;0.878993;0.866914;0.855624;0.843696;0.832039;0.820392;0.808993;0.798499;0.788199;0.777635;0.766562;0.755831;0.745302;0.735884;0.727638;0.719168;0.712327;0.704955;0.698751;0.693382;0.688547;0.681674;0.67596;0.672558;0.6689;0.665379;0.661887;0.659326;0.658241;0.660327;0.665295;0.675289;0.689633;0.707838;0.728569;0.751424;0.774334;0.793474;0.814363;0.838976;0.86714;0.883632;0.873557;0.854882;0.850705;0.862247;0.876892;0.879389;0.874639;0.873622;0.877792;0.881938;0.884729;0.888879;4
TOP GREEN;2020/2021;0.474742;0.463293;0.454407;0.447455;0.441558;0.43695;0.434845;0.435107;0.438637;0.444439;0.457343;0.480428;0.512876;0.54671;0.569853;0.576382;0.559248;0.547566;0.560165;0.57405;0.571316;0.562597;0.558107;0.55547;0.552022;0.548415;0.545214;0.543215;0.5455;0.553804;0.572303;0.607679;0.664846;0.742571;0.822294;0.884725;0.918179;0.930943;0.934328;0.93333;0.930776;0.926091;0.920492;0.912949;0.9025;0.891475;0.879244;0.867018;0.854849;0.843691;0.83156;0.819822;0.808692;0.798237;0.787931;0.777193;0.766051;0.755568;0.744979;0.735972;0.727407;0.719255;0.712478;0.70551;0.698928;0.694036;0.688685;0.681641;0.67618;0.673231;0.669821;0.666347;0.663045;0.660427;0.659277;0.662174;0.666258;0.676533;0.691161;0.709324;0.72947;0.752491;0.776047;0.795931;0.816103;0.840746;0.86831;0.882693;0.87274;0.856252;0.851464;0.863386;0.877695;0.880849;0.876868;0.875459;0.879091;0.884362;0.886828;0.889345;4
TOP GREEN;2020/2021;0.473843;0.462366;0.453795;0.4468;0.440851;0.436373;0.434115;0.434433;0.438213;0.444001;0.456889;0.480098;0.512683;0.546791;0.569917;0.576376;0.559061;0.547715;0.560251;0.574363;0.571246;0.562786;0.558373;0.555718;0.552448;0.548884;0.545638;0.543981;0.54636;0.554544;0.573049;0.608614;0.666046;0.743791;0.823187;0.885597;0.918951;0.931683;0.934386;0.93379;0.931108;0.926058;0.920403;0.912772;0.902419;0.891062;0.879098;0.866885;0.855109;0.843111;0.831005;0.818993;0.808158;0.797874;0.787568;0.77674;0.76574;0.75536;0.744979;0.735839;0.727512;0.719448;0.712689;0.705989;0.698757;0.693735;0.68904;0.681934;0.676552;0.672877;0.66988;0.666358;0.663268;0.660788;0.659799;0.661991;0.667534;0.676694;0.691701;0.709499;0.729621;0.752345;0.77543;0.796029;0.81563;0.841009;0.869079;0.884016;0.873925;0.856491;0.852225;0.863187;0.878934;0.881828;0.878676;0.877468;0.880205;0.886441;0.89074;0.892452;4
TOP GREEN;2020/2021;0.956369;0.942089;0.931973;0.924243;0.916582;0.911376;0.907467;0.906791;0.910355;0.916545;0.930482;0.954287;0.988324;1.025733;1.052495;1.062036;1.046232;1.035552;1.04935;1.065278;1.064088;1.056843;1.05351;1.050382;1.04665;1.042308;1.038822;1.037677;1.041397;1.053542;1.077634;1.124058;1.196926;1.292413;1.387584;1.458192;1.496634;1.512808;1.519069;1.52037;1.52122;1.518575;1.512303;1.505246;1.498075;1.487441;1.477053;1.465618;1.455113;1.442164;1.431013;1.418359;1.407502;1.395667;1.38505;1.372775;1.361076;1.350003;1.337632;1.327292;1.315371;1.30446;1.296038;1.285826;1.275852;1.268886;1.259902;1.250956;1.242452;1.236408;1.230341;1.225054;1.219943;1.216478;1.214287;1.214543;1.221655;1.22914;1.245486;1.264726;1.28633;1.311498;1.333005;1.357744;1.377828;1.405078;1.436584;1.454912;1.441162;1.428131;1.426782;1.440987;1.454957;1.463631;1.456796;1.454668;1.463206;1.469894;1.474769;1.480972;4
TOP GREEN;2020/2021;0.954619;0.940969;0.93009;0.921964;0.91582;0.909502;0.906535;0.905674;0.909119;0.915968;0.929413;0.9534;0.98806;1.025119;1.052266;1.061521;1.045783;1.035048;1.049401;1.065241;1.064417;1.057521;1.053515;1.050991;1.046979;1.042861;1.039459;1.038687;1.043074;1.054681;1.079629;1.12608;1.199167;1.29429;1.389271;1.460035;1.498239;1.513665;1.52048;1.522585;1.520309;1.517883;1.51226;1.505607;1.497756;1.488264;1.476607;1.4653;1.4548;1.442451;1.431021;1.41868;1.406932;1.396005;1.38464;1.372619;1.360733;1.349164;1.337359;1.325393;1.315813;1.305076;1.295368;1.286017;1.276927;1.269812;1.260598;1.250576;1.243738;1.237449;1.231574;1.225596;1.222128;1.217152;1.215174;1.217815;1.224177;1.23186;1.24654;1.264269;1.287154;1.312466;1.337385;1.356791;1.380987;1.406835;1.439931;1.456515;1.443044;1.426994;1.428885;1.442072;1.455108;1.46142;1.460595;1.462141;1.468197;1.472661;1.475998;1.48435;4
TOP GREEN;2020/2021;0.953863;0.9401;0.929315;0.921348;0.914418;0.908655;0.905544;0.904792;0.90823;0.914864;0.928768;0.95334;0.987803;1.025378;1.052004;1.061148;1.046292;1.035115;1.049281;1.065596;1.064642;1.057221;1.053905;1.051149;1.047809;1.043267;1.040387;1.039646;1.043722;1.05529;1.080695;1.127382;1.200303;1.295709;1.390303;1.460448;1.497101;1.512331;1.518918;1.521901;1.52111;1.517943;1.511862;1.505073;1.497022;1.487874;1.47579;1.46534;1.452893;1.441779;1.430497;1.418336;1.406226;1.396666;1.383349;1.371936;1.360533;1.34894;1.337641;1.325683;1.313947;1.304516;1.29589;1.285825;1.275738;1.268285;1.26009;1.251423;1.242504;1.238612;1.232341;1.226659;1.220549;1.217548;1.215332;1.216763;1.222364;1.231906;1.24705;1.266115;1.287044;1.312733;1.336998;1.358909;1.379804;1.409356;1.441205;1.452592;1.443392;1.427411;1.428408;1.441831;1.456188;1.460629;1.458361;1.45937;1.464647;1.469889;1.477111;1.483958;4
TOP GREEN;2020/2021;0.590019;0.577018;0.567269;0.559186;0.552466;0.547222;0.544594;0.545121;0.549732;0.556948;0.572629;0.600404;0.640226;0.681544;0.710139;0.717811;0.696489;0.681925;0.696087;0.712543;0.708504;0.698406;0.693102;0.689808;0.686066;0.681709;0.678116;0.67679;0.680386;0.691137;0.715475;0.761075;0.835679;0.93981;1.052807;1.147726;1.202932;1.22708;1.236221;1.238449;1.236176;1.230408;1.221418;1.209789;1.195956;1.180021;1.162212;1.144732;1.126957;1.108858;1.092456;1.075803;1.059343;1.044099;1.029841;1.014287;0.999478;0.98449;0.970716;0.956732;0.94466;0.933648;0.923381;0.913743;0.903488;0.895597;0.888309;0.877415;0.868276;0.862499;0.856779;0.850451;0.844877;0.840631;0.83829;0.841303;0.848342;0.858602;0.876471;0.899665;0.92788;0.959393;0.989732;1.018202;1.044173;1.083532;1.123936;1.146681;1.133357;1.109861;1.103974;1.121453;1.145519;1.150127;1.143828;1.144106;1.152071;1.159395;1.165153;1.166277;4
TOP GREEN;2020/2021;0.588475;0.575506;0.56571;0.557731;0.551011;0.545934;0.543356;0.543628;0.548595;0.555957;0.571681;0.599633;0.639422;0.681144;0.709939;0.717771;0.696053;0.681347;0.69597;0.712216;0.708909;0.698576;0.693506;0.690028;0.686458;0.68225;0.678706;0.677585;0.68118;0.692399;0.716681;0.762652;0.837633;0.941574;1.054861;1.149812;1.204455;1.227766;1.236442;1.239034;1.237223;1.230291;1.220922;1.210077;1.19549;1.179134;1.161683;1.143565;1.126469;1.108218;1.091843;1.074453;1.059039;1.044289;1.028867;1.013786;0.99867;0.984055;0.969389;0.956416;0.944024;0.932894;0.922632;0.912892;0.902986;0.895427;0.887816;0.876451;0.868213;0.862082;0.857285;0.850907;0.844972;0.841724;0.839379;0.841794;0.84773;0.85882;0.877762;0.900937;0.928375;0.95985;0.991127;1.019781;1.047357;1.084048;1.127144;1.149473;1.133885;1.110572;1.103429;1.124101;1.148801;1.153203;1.145715;1.144189;1.151046;1.158858;1.166597;1.172497;4
TOP GREEN;2020/2021;0.587438;0.57478;0.564811;0.556961;0.550236;0.545338;0.542671;0.543104;0.54792;0.555658;0.571127;0.599291;0.639076;0.681148;0.709793;0.717679;0.695754;0.681367;0.696029;0.712485;0.709022;0.698798;0.693616;0.690433;0.686681;0.68239;0.67937;0.67796;0.681763;0.69308;0.717489;0.763514;0.838431;0.94296;1.055983;1.150362;1.204949;1.228653;1.237576;1.240478;1.238163;1.230461;1.221627;1.20932;1.195544;1.179332;1.161845;1.144213;1.126569;1.108428;1.091959;1.074538;1.058488;1.043521;1.028888;1.013759;0.998655;0.984022;0.970088;0.956094;0.943922;0.933101;0.922294;0.912697;0.903795;0.895639;0.888343;0.877086;0.868934;0.862608;0.856882;0.850844;0.844901;0.84182;0.839455;0.842404;0.849122;0.860368;0.878692;0.900727;0.930021;0.960195;0.991672;1.019463;1.048015;1.084813;1.125796;1.149021;1.132097;1.110262;1.106264;1.123056;1.149084;1.155542;1.145811;1.14286;1.151339;1.160843;1.165974;1.170443;4
TOP GREEN;2020/2021;0.474496;0.466132;0.458352;0.451559;0.446427;0.442515;0.44092;0.441425;0.444551;0.449067;0.458317;0.47444;0.496028;0.51714;0.531927;0.536258;0.526037;0.518658;0.524535;0.531632;0.529888;0.524579;0.522109;0.520188;0.518243;0.516071;0.51393;0.513072;0.513797;0.518582;0.530821;0.553597;0.589134;0.638133;0.695459;0.75273;0.799271;0.829717;0.845558;0.849716;0.845273;0.835311;0.822637;0.808769;0.794797;0.780199;0.766168;0.753104;0.741362;0.730361;0.721528;0.713693;0.708112;0.703184;0.698989;0.694968;0.690505;0.685414;0.680505;0.675275;0.669556;0.663035;0.657399;0.652054;0.647248;0.642726;0.63869;0.633277;0.628685;0.624778;0.621552;0.617327;0.613864;0.611491;0.610288;0.611371;0.616034;0.625258;0.63854;0.654035;0.671644;0.691351;0.708474;0.725034;0.74003;0.758671;0.779843;0.789525;0.784185;0.772998;0.77356;0.782829;0.793675;0.79731;0.796995;0.796041;0.79607;0.798574;0.800307;0.803206;4
TOP GREEN;2020/2021;0.4736;0.465021;0.457476;0.450577;0.445364;0.441696;0.440182;0.440649;0.443626;0.448376;0.457942;0.474235;0.495797;0.517104;0.531911;0.536145;0.52616;0.518462;0.524817;0.531882;0.529975;0.525045;0.522578;0.520607;0.5186;0.516825;0.514713;0.513861;0.514594;0.519486;0.531918;0.555106;0.590416;0.639837;0.697261;0.75447;0.800755;0.830659;0.846077;0.849748;0.844933;0.834576;0.822384;0.808009;0.794082;0.779552;0.765422;0.752544;0.740463;0.729454;0.720927;0.713376;0.707116;0.702832;0.698885;0.694249;0.690143;0.685547;0.680375;0.675201;0.669064;0.662833;0.657161;0.652329;0.647622;0.642786;0.638447;0.633647;0.628813;0.624977;0.621774;0.617864;0.614405;0.611563;0.611116;0.612219;0.616492;0.626375;0.639982;0.654957;0.672267;0.691367;0.710296;0.725152;0.740748;0.759196;0.778955;0.790212;0.78487;0.774852;0.773399;0.782787;0.794855;0.798308;0.796298;0.795746;0.798043;0.800385;0.800494;0.802594;4
